﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2013/10/08,956.048407000000000,0.000000000000000,0.001307675126242,0.991313729577712,0.000000000000000,0.000000000000000,0.000000000000000,1000000,956048407,,,,,,
2013/10/09,969.135680000000000,0.000000000000000,0.013688922971031,0.991436224905062,0.000000000000000,0.000000000000000,0.000000000000000,1000000,969135680,,,,,,
2013/10/10,979.880699000000000,0.000000000000000,0.011087218458410,0.991535340977259,0.000000000000000,0.000000000000000,0.000000000000000,1000000,979880699,,,,,,
2013/10/11,994.476302000000000,0.000000000000000,0.014895285737228,0.991664763671764,0.000000000000000,0.000000000000000,0.000000000000000,1000000,994476302,,,,,,
2013/10/15,995.623072000000000,0.000000000000000,0.001153139594874,0.991695410409292,0.000000000000000,0.000000000000000,0.000000000000000,1000000,995623072,,,,,,
2013/10/16,994.556524000000000,0.000000000000000,-0.001071236726021,0.991174213040505,0.000000000000000,0.000000000000000,0.000000000000000,1000000,994556524,,,,,,
2013/10/17,1001.499898000000000,0.000000000000000,0.006981376957917,0.991240630161302,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1001499898,,,,,,
2013/10/18,1001.515195000000000,0.000000000000000,0.000015274090422,0.991246028973130,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1001515195,,,,,,
2013/10/21,1007.656292000000000,0.000000000000000,0.006131806118029,0.991315082266166,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1007656292,,,,,,
2013/10/22,1009.366386000000000,0.000000000000000,0.001697100502996,0.991330099633415,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1009366386,,,,,,
2013/10/23,994.421390000000000,0.000000000000000,-0.014806314344611,0.991203035163996,0.000000000000000,0.000000000000000,0.000000000000000,1000000,994421390,,,,,,
2013/10/24,1001.271194000000000,0.000000000000000,0.006888230752961,0.991268445499691,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1001271194,,,,,,
2013/10/25,980.217202000000000,0.000000000000000,-0.021027262270365,0.991084137288992,0.000000000000000,0.000000000000000,0.000000000000000,1000000,980217202,,,,,,
2013/10/28,996.668763000000000,0.000000000000000,0.016783587317620,0.991246798009661,0.000000000000000,0.000000000000000,0.000000000000000,1000000,996668763,,,,,,
2013/10/29,993.209614000000000,0.000000000000000,-0.003470710760100,0.991189579846334,0.000000000000000,0.000000000000000,0.000000000000000,1000000,993209614,,,,,,
2013/10/30,1001.590550000000000,0.000000000000000,0.008438234871939,0.943009146801555,0.000000000000000,0.000000000000000,0.000000000000000,1000000,1001590550,,,,,,
2013/10/31,994.014906000000000,0.000000000000000,-0.007563613694239,0.990423356890787,0.000000000000000,0.000000000000000,0.000000000000000,1000000,994014906,,,,,,
2013/11/01,985.300855384615385,0.000000000000000,-0.008766519055988,0.992569221606091,0.000000000000000,0.000000000000000,0.000000000000000,1300000,1280891112,,,,,,
2013/11/05,984.550997692307692,0.000000000000000,-0.000761044393913,0.992580024942053,0.000000000000000,0.000000000000000,0.000000000000000,1300000,1279916297,,,,,,
2013/11/06,992.155373076923077,0.000000000000000,0.007723698825596,0.992641562727941,0.000000000000000,0.000000000000000,0.000000000000000,1300000,1289801985,,,,,,
2013/11/07,986.009020000000000,0.000000000000000,-0.006194950149654,0.992596780160833,0.000000000000000,0.000000000000000,0.000000000000000,1300000,1281811726,,,,,,
2013/11/08,979.586255384615385,0.000000000000000,-0.006513900466534,0.992553658438899,0.000000000000000,0.000000000000000,0.000000000000000,1300000,1273462132,,,,,,
2013/11/11,986.704793571428571,0.000000000000000,0.007266882469700,0.993529867539025,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1381386711,,,,,,
2013/11/12,1001.687720714285714,0.000000000000000,0.015184812357732,0.993631360627448,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1402362809,,,,,,
2013/11/13,999.437680714285714,0.000000000000000,-0.002246248959102,0.993614467148871,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1399212753,,,,,,
2013/11/14,1011.352998571428571,0.000000000000000,0.011922021839948,0.993694833969508,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1415894198,,,,,,
2013/11/15,1026.005660000000000,0.000000000000000,0.014488177173815,0.993789375670417,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1436407924,,,,,,
2013/11/18,1026.466689285714286,0.000000000000000,0.000449343803536,0.993784082611295,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1437053365,,,,,,
2013/11/19,1023.248725714285714,0.000000000000000,-0.003134990745455,0.993769818076406,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1432548216,,,,,,
2013/11/20,1021.661350000000000,0.000000000000000,-0.001551309739651,0.993765413838660,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1430325890,,,,,,
2013/11/21,1032.204575714285714,0.000000000000000,0.010319687354607,0.993834309171406,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1445086406,,,,,,
2013/11/22,1033.662667142857143,0.000000000000000,0.001412599268476,0.993848266610582,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1447127734,,,,,,
2013/11/25,1043.549660000000000,0.000000000000000,0.009565009138302,0.993922204499045,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1460969524,,,,,,
2013/11/26,1037.341914285714286,0.000000000000000,-0.005948682609207,0.993891131142957,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1452278680,,,,,,
2013/11/27,1033.227195000000000,0.000000000000000,-0.003966598889960,0.993840807684122,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1446518073,,,,,,
2013/11/28,1045.115405000000000,0.000000000000000,0.011505901177911,0.993916073794740,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1463161567,,,,,,
2013/11/29,1043.942295714285714,0.000000000000000,-0.001122468657626,0.993914507647383,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1461519214,,,,,,
2013/12/02,1043.244365000000000,0.000000000000000,-0.000668552962315,0.993922851704753,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1460542111,,,,,,
2013/12/03,1046.232802857142857,0.000000000000000,0.002864561705198,0.993945451599722,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1464725924,,,,,,
2013/12/04,1029.561835000000000,0.000000000000000,-0.015934281367986,0.993852760119621,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1441386569,,,,,,
2013/12/05,1020.079482857142857,0.000000000000000,-0.009210085126026,0.993800927036445,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1428111276,,,,,,
2013/12/06,1025.325217142857143,0.000000000000000,0.005142476026497,0.993830031506157,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1435455304,,,,,,
2013/12/09,1041.889635714285714,0.000000000000000,0.016155282533269,0.993911817462926,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1458645490,,,,,,
2013/12/10,1042.861940714285714,0.000000000000000,0.000933213045481,0.993922749192393,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1460006717,,,,,,
2013/12/11,1038.640611428571429,0.000000000000000,-0.004047831377203,0.997533213839780,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1454096856,,,,,,
2013/12/12,1031.945827142857143,0.000000000000000,-0.006445717808498,0.997522365788529,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1444724158,,,,,,
2013/12/13,1029.475277857142857,0.000000000000000,-0.002394068778353,0.997522004602859,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1441265389,,,,,,
2013/12/16,1015.821168571428571,0.000000000000000,-0.013263173559772,0.997504695771690,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1422149636,,,,,,
2013/12/17,1023.672669285714286,0.000000000000000,0.007729215493045,0.997527664634611,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1433141737,,,,,,
2013/12/18,1038.044856428571429,0.000000000000000,0.014039826962349,0.997564198985596,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1453262799,,,,,,
2013/12/19,1047.529562142857143,0.000000000000000,0.009137086567644,0.997591471313861,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1466541387,,,,,,
2013/12/20,1046.496117857142857,0.000000000000000,-0.000986553814863,0.997594363473732,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1465094565,,,,,,
2013/12/24,1042.824429285714286,0.000000000000000,-0.003508554411981,0.997607033838728,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1459954201,,,,,,
2013/12/25,1043.336017142857143,0.000000000000000,0.000490579087693,0.997613469854169,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1460670424,,,,,,
2013/12/26,1060.413825714285714,0.000000000000000,0.016368464512704,0.996722394137885,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1484579356,,,,,,
2013/12/27,1068.792841428571429,0.000000000000000,0.007901646990166,0.996753047114947,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1496309978,,,,,,
2013/12/30,1078.406669285714286,0.000000000000000,0.008995033915359,0.996797651878659,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1509769337,,,,,,
2014/01/06,1069.585620714285714,0.000000000000000,-0.008179705135977,0.996808410854604,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1497419869,,,,,,
2014/01/07,1063.013813571428571,0.000000000000000,-0.006144255322420,0.996793974601079,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1488219339,,,,,,
2014/01/08,1076.622685714285714,5.000000000000000,0.017505767004416,0.999510148057176,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1507271760,,,,,,
2014/01/09,1069.276237142857143,0.000000000000000,-0.006823605585233,0.999512085187940,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1496986732,,,,,,
2014/01/10,1070.227042142857143,0.000000000000000,0.000889204273856,0.999515911129509,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1498317859,,,,,,
2014/01/14,1046.921581428571429,0.000000000000000,-0.021776183740996,0.999471174745798,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1465690214,,,,,,
2014/01/15,1068.144522142857143,0.000000000000000,0.020271757780870,0.999486839772754,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1495402331,,,,,,
2014/01/16,1069.052628571428571,0.000000000000000,0.000850171872575,0.999490530227003,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1496673680,,,,,,
2014/01/17,1071.663659285714286,0.000000000000000,0.002442378087386,0.999497021694486,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1500329123,,,,,,
2014/01/20,1068.957971428571429,0.000000000000000,-0.002524754696773,0.999511580423221,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1496541160,,,,,,
2014/01/21,1071.479152142857143,0.000000000000000,0.002358540542914,0.999517314120290,0.000000000000000,0.000000000000000,0.000000000000000,1400000,1500070813,,,,,,
2014/01/22,1073.616863120567376,0.000000000000000,0.001995102726390,0.992448679690881,0.000000000000000,0.000000000000000,0.000000000000000,1410000,1513799777,,,,,,
2014/01/23,1063.374970212765957,0.000000000000000,-0.009539616281764,0.992381250771380,0.000000000000000,0.000000000000000,0.000000000000000,1410000,1499358708,,,,,,
2014/01/24,1045.562394326241135,0.000000000000000,-0.016750982847528,0.992256794717128,0.000000000000000,0.000000000000000,0.000000000000000,1410000,1474242976,,,,,,
2014/01/27,1017.789995035460993,0.000000000000000,-0.026562163522223,0.992061688479978,0.000000000000000,0.000000000000000,0.000000000000000,1410000,1435083893,,,,,,
2014/01/28,1013.824274033149171,0.000000000000000,-0.003896403994592,0.992609589164061,0.000000000000000,0.000000000000000,0.000000000000000,1810000,1835021936,,,,,,
2014/01/29,1039.643380973451327,0.000000000000000,0.025467043551433,0.993384844050173,0.000000000000000,0.000000000000000,0.000000000000000,2260000,2349594041,,,,,,
2014/01/30,1015.178391666666667,0.000000000000000,-0.023532097404282,0.993495220853704,0.000000000000000,0.000000000000000,0.000000000000000,2760000,2801892361,,,,,,
2014/01/31,1012.613501449275362,0.000000000000000,-0.002526541382722,0.997380821790747,0.000000000000000,0.000000000000000,0.000000000000000,2760000,2794813264,,,,,,
2014/02/03,994.253470289855072,0.000000000000000,-0.018131331582231,0.997347027076040,0.000000000000000,0.000000000000000,0.000000000000000,2760000,2744139578,,,,,,
2014/02/04,946.547949275362319,0.000000000000000,-0.047981246674035,0.994389892755764,0.000000000000000,0.000000000000000,0.000000000000000,2760000,2612472340,,,,,,
2014/02/05,965.086498545454545,0.000000000000000,0.019585430705634,0.998048713388412,0.000000000000000,0.000000000000000,0.000000000000000,2750000,2653987871,,,,,,
2014/02/06,965.740401090909091,0.000000000000000,0.000677558484592,0.998055297829081,0.000000000000000,0.000000000000000,0.000000000000000,2750000,2655786103,,,,,,
2014/02/07,986.690781204819277,0.000000000000000,0.021693593941234,0.998222474573376,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4094766742,,,,,,
2014/02/10,1001.080949397590361,0.000000000000000,0.014584273479478,0.998261291504094,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4154485940,,,,,,
2014/02/12,1014.528821204819277,0.000000000000000,0.013433351034521,0.998293416810703,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4210294608,,,,,,
2014/02/13,997.529365301204819,0.000000000000000,-0.016756010818329,0.998267010947234,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4139746866,,,,,,
2014/02/14,984.969596626506024,0.000000000000000,-0.012590876130154,0.998247838767735,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4087623826,,,,,,
2014/02/17,991.041043373493976,0.000000000000000,0.006164095590141,0.998272312080309,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4112820330,,,,,,
2014/02/18,1015.508703373493976,0.000000000000000,0.024688846303189,0.998297941539072,0.000000000000000,0.000000000000000,0.000000000000000,4150000,4214361119,,,,,,
2014/02/19,1011.629786521739130,0.000000000000000,-0.003819678589528,0.998177863235498,0.000000000000000,0.000000000000000,0.000000000000000,4600000,4653497018,,,,,,
2014/02/20,992.865388695652174,0.000000000000000,-0.018548680630099,0.998148622007209,0.000000000000000,0.000000000000000,0.000000000000000,4600000,4567180788,,,,,,
2014/02/21,1016.062290869565217,0.000000000000000,0.023363592323817,0.998195870196796,0.000000000000000,0.000000000000000,0.000000000000000,4600000,4673886538,,,,,,
2014/02/24,1015.101603913043478,0.000000000000000,-0.000945500059548,0.998209648483810,0.000000000000000,0.000000000000000,0.000000000000000,4600000,4669467378,,,,,,
2014/02/25,1026.987856666666667,0.000000000000000,0.011709421704984,0.998605732411481,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5237638069,,,,,,
2014/02/26,1021.476797058823529,0.000000000000000,-0.005366236389328,0.998272141225194,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5209531665,,,,,,
2014/02/27,1016.558212352941176,0.000000000000000,-0.004815170271165,0.998337307104396,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5184446883,,,,,,
2014/02/28,1012.588581764705882,0.000000000000000,-0.003904971245126,0.998336078374221,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5164201767,,,,,,
2014/03/03,999.056609607843137,0.000000000000000,-0.013363741603011,0.998329561575420,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5095188709,,,,,,
2014/03/04,1005.666082352941176,0.000000000000000,0.006615713946072,0.998345071081189,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5128897020,,,,,,
2014/03/05,1012.930105490196078,0.000000000000000,0.007223096477769,0.998362169865435,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5165943538,,,,,,
2014/03/06,1024.854886470588235,0.000000000000000,0.011772560530839,0.998386434210204,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5226759921,,,,,,
2014/03/07,1032.355018235294118,0.000000000000000,0.007318237795143,0.998403387257914,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5265010593,,,,,,
2014/03/10,1024.784943333333333,0.000000000000000,-0.007332821333984,0.998407478209396,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5226403211,,,,,,
2014/03/11,1029.618993137254902,0.000000000000000,0.004717135858962,0.998420198978363,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5251056865,,,,,,
2014/03/12,1007.664903529411765,0.000000000000000,-0.021322537515503,0.998389412060009,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5139091008,,,,,,
2014/03/13,1005.341680784313725,0.000000000000000,-0.002305550919716,0.998432201736680,0.000000000000000,0.000000000000000,0.000000000000000,5100000,5127242572,,,,,,
2014/03/14,972.394676274509804,0.000000000000000,-0.032771947229026,0.998384528100742,0.000000000000000,0.000000000000000,0.000000000000000,5100000,4959212849,,,,,,
2014/03/17,964.105415098039216,0.000000000000000,-0.008524585108002,0.998370382619398,0.000000000000000,0.000000000000000,0.000000000000000,5100000,4916937617,,,,,,
2014/03/18,974.220517647058824,0.000000000000000,0.010491697682240,0.998382232034176,0.000000000000000,0.000000000000000,0.000000000000000,5100000,4968524640,,,,,,
2014/03/19,972.930811071428571,0.000000000000000,-0.001323834339627,0.998315483284489,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5448412542,,,,,,
2014/03/20,957.809531607142857,0.000000000000000,-0.015541988486965,0.998342483420574,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5363733377,,,,,,
2014/03/24,972.926988035714286,0.000000000000000,0.015783363946280,0.998387453693112,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5448391133,,,,,,
2014/03/25,973.466031607142857,0.000000000000000,0.000554043189322,0.998393612412527,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5451409777,,,,,,
2014/03/26,980.740643750000000,0.000000000000000,0.007472897776255,0.998410757388958,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5492147605,,,,,,
2014/03/27,995.170442678571429,0.000000000000000,0.014713165015163,0.989700000382867,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5572954479,,,,,,
2014/03/28,1001.260297678571429,0.000000000000000,0.006119409036716,0.989623859704099,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5607057667,,,,,,
2014/03/31,1014.086916607142857,0.000000000000000,0.012810473918031,0.989842712892157,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5678886733,,,,,,
2014/04/01,1014.443402142857143,0.000000000000000,0.000351533512440,0.989850406799045,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5680883052,,,,,,
2014/04/02,1019.169422500000000,0.000000000000000,0.004658732411448,0.989902699420910,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5707348766,,,,,,
2014/04/03,1023.557229464285714,0.000000000000000,0.004305277285029,0.989951302508342,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5731920485,,,,,,
2014/04/04,1022.236325535714286,0.000000000000000,-0.001290503247447,0.989943455769838,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5724523423,,,,,,
2014/04/07,1008.165026785714286,0.000000000000000,-0.013765211036328,0.989819304225128,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5645724150,,,,,,
2014/04/08,990.029428392857143,0.000000000000000,-0.017988720012117,0.989637817221746,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5544164799,,,,,,
2014/04/09,970.459712500000000,0.000000000000000,-0.019766802209734,0.989433167000958,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5434574390,,,,,,
2014/04/10,970.081494107142857,0.000000000000000,-0.000389731163474,0.989434187203293,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5432456367,,,,,,
2014/04/11,957.744429464285714,0.000000000000000,-0.012717554883584,0.989300604324188,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5363368805,,,,,,
2014/04/14,956.505888214285714,0.000000000000000,-0.001293185542925,0.989302325954952,0.000000000000000,0.000000000000000,0.000000000000000,5600000,5356432974,,,,,,
2014/04/15,959.288256229508197,0.000000000000000,0.002908887493016,0.990300841320664,0.000000000000000,0.000000000000000,0.000000000000000,6100000,5851658363,,,,,,
2014/04/16,983.886398437500000,0.000000000000000,0.025642075828881,0.991087925634580,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6296872950,,,,,,
2014/04/17,984.332252031250000,0.000000000000000,0.000453155561921,0.991097016072911,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6299726413,,,,,,
2014/04/18,990.251528437500000,0.000000000000000,0.006013494319662,0.991153584091082,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6337609782,,,,,,
2014/04/21,988.806681562500000,0.000000000000000,-0.001459070583087,0.991156201990179,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6328362762,,,,,,
2014/04/22,982.596767187500000,0.000000000000000,-0.006280210774049,0.991103617941853,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6288619310,,,,,,
2014/04/23,991.795925312500000,0.000000000000000,0.009362088734864,0.991191047571357,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6347493922,,,,,,
2014/04/24,983.941792031250000,0.000000000000000,-0.007919102187051,0.991124098775985,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6297227469,,,,,,
2014/04/25,988.553029062500000,0.000000000000000,0.004686493722083,0.991129864441045,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6326739386,,,,,,
2014/04/28,980.778651250000000,0.000000000000000,-0.007864401386613,0.987575223092418,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6276983368,,,,,,
2014/04/30,982.837275781250000,0.000000000000000,0.002098969557123,0.991109871965525,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6290158565,,,,,,
2014/05/01,997.767901406250000,0.000000000000000,0.015191350585611,0.991212718890944,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6385714569,,,,,,
2014/05/02,997.034968437500000,0.000000000000000,-0.000734572607234,0.991207524093926,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6381023798,,,,,,
2014/05/07,972.683277812500000,0.000000000000000,-0.024424108878711,0.991012662909493,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6225172978,,,,,,
2014/05/08,978.945691875000000,0.000000000000000,0.006438286958715,0.991011842116954,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6265252428,,,,,,
2014/05/09,983.283161562500000,0.000000000000000,0.004430756193627,0.991000163054824,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6293012234,,,,,,
2014/05/12,976.604686875000000,0.000000000000000,-0.006792015716904,0.990873610894168,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6250269996,,,,,,
2014/05/13,992.354455156250000,0.000000000000000,0.016127066041068,0.991005582307438,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6351068513,,,,,,
2014/05/14,996.667689687500000,0.000000000000000,0.004346465629129,0.991036738819836,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6378673214,,,,,,
2014/05/15,993.221803750000000,0.000000000000000,-0.003457407090803,0.991000067944290,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6356619544,,,,,,
2014/05/16,978.079045937500000,0.000000000000000,-0.015246098862638,0.990853532902420,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6259705894,,,,,,
2014/05/19,970.924240937500000,0.000000000000000,-0.007315160292737,0.990801951636951,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6213915142,,,,,,
2014/05/20,974.786836406250000,0.000000000000000,0.003978266589595,0.990843398258581,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6238635753,,,,,,
2014/05/21,972.445278593750000,0.000000000000000,-0.002402122930930,0.990826703784659,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6223649783,,,,,,
2014/05/22,988.120600312500000,0.000000000000000,0.016119489768533,0.990977483229597,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6323971842,,,,,,
2014/05/23,997.030057500000000,0.000000000000000,0.009016568609826,0.991063401315762,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6380992368,,,,,,
2014/05/26,1008.355090156250000,0.000000000000000,0.011358767542723,0.991179612786631,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6453472577,,,,,,
2014/05/27,1008.761587500000000,0.000000000000000,0.000403129163246,0.991188505802418,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6456074160,,,,,,
2014/05/28,1011.331668593750000,0.000000000000000,0.002547758683119,0.991182011739383,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6472522679,,,,,,
2014/05/29,1013.355329843750000,0.000000000000000,0.002000986731498,0.990796438320714,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6485474111,,,,,,
2014/05/30,1014.376152656250000,0.000000000000000,0.001007369066345,0.992430580535984,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6492007377,,,,,,
2014/06/02,1030.626868125000000,0.000000000000000,0.016020403699551,0.992565702377875,0.000000000000000,0.000000000000000,0.000000000000000,6400000,6596011956,,,,,,
